﻿_id,SIRUTA,JUDET,UAT,TIP_PROPRIETATE,NUMAR_IMOBILE_TEREN,SUPRAFATA_CADASTRATA_HA,SUPRAFATA_UAT_HA,NR_APARTAMENTE
4704,134443,PRAHOVA,Podenii Noi,intravilan,1114,310.383227,3756.88,14
4705,131274,PRAHOVA,Poiana Campina,extravilan,137,72.018,1547.87,0
4706,131274,PRAHOVA,Poiana Campina,intravilan,1863,286.6218,1547.87,175
4707,134559,PRAHOVA,Poienarii Burchii,extravilan,3690,2652.6625,4905.95,0
4708,134559,PRAHOVA,Poienarii Burchii,intravilan,1877,420.88289,4905.95,5
4709,134648,PRAHOVA,Posesti,extravilan,784,664.6216,5498.82,0
4710,134648,PRAHOVA,Posesti,intravilan,1477,359.9223,5498.82,16
4711,134755,PRAHOVA,Predeal-Sarari,extravilan,106,257.5455,2432.71,0
4712,134755,PRAHOVA,Predeal-Sarari,intravilan,708,169.6715,2432.71,0
4713,134853,PRAHOVA,Provita de Jos,extravilan,128,177.8781,2525.08,0
4714,134853,PRAHOVA,Provita de Jos,intravilan,1342,273.099169,2525.08,5
4715,134899,PRAHOVA,Provita de Sus,extravilan,143,201.0079,2004.68,0
4716,134899,PRAHOVA,Provita de Sus,intravilan,1117,290.938955,2004.68,10
4717,134942,PRAHOVA,Puchenii Mari,extravilan,2597,2079.003785,5501.6,0
4718,134942,PRAHOVA,Puchenii Mari,intravilan,2587,540.606084,5501.6,122
4719,135020,PRAHOVA,Rafov,extravilan,2758,1480.18079,4174.96,0
4720,135020,PRAHOVA,Rafov,intravilan,1370,302.296222,4174.96,0
4721,135128,PRAHOVA,Salcia,extravilan,67,229.3148,2157.07,0
4722,135128,PRAHOVA,Salcia,intravilan,214,61.7107,2157.07,0
4723,135146,PRAHOVA,Salciile,extravilan,4058,3232.0119,3973.08,0
4724,135146,PRAHOVA,Salciile,intravilan,756,177.5999,3973.08,9
4725,135164,PRAHOVA,Scorteni,extravilan,1939,1208.4465,3984.65,0
4726,135164,PRAHOVA,Scorteni,intravilan,1958,286.578082,3984.65,39
4727,135226,PRAHOVA,Secaria,extravilan,89,1289.264902,4523.73,0
4728,135226,PRAHOVA,Secaria,intravilan,562,192.944046,4523.73,11
4729,131540,PRAHOVA,Sinaia,extravilan,100,764.404621,8855.43,0
4730,131540,PRAHOVA,Sinaia,intravilan,4365,1499.406351,8855.43,5461
4731,135431,PRAHOVA,Sirna,extravilan,5894,2523.857,4999.64,0
4732,135431,PRAHOVA,Sirna,intravilan,1767,454.9202,4999.64,13
4733,131577,PRAHOVA,Slanic,extravilan,723,820.8763,3983.73,0
4734,131577,PRAHOVA,Slanic,intravilan,2100,401.285394,3983.73,259
4735,135501,PRAHOVA,Soimari,extravilan,167,199.646243,3839.14,0
4736,135501,PRAHOVA,Soimari,intravilan,620,114.5877,3839.14,7
4737,135547,PRAHOVA,Sotrile,extravilan,120,137.4867,2955.33,0
4738,135547,PRAHOVA,Sotrile,intravilan,1379,334.7018,2955.33,10
4739,135315,PRAHOVA,Starchiojd,extravilan,123,3601.8717,8412.37,0
4740,135315,PRAHOVA,Starchiojd,intravilan,789,169.7765,8412.37,12
4741,135618,PRAHOVA,Stefesti,extravilan,250,665.7128,4368.56,0
4742,135618,PRAHOVA,Stefesti,intravilan,894,149.07,4368.56,18
4743,135404,PRAHOVA,Surani,extravilan,61,40.7472,1615.12,0
4744,135404,PRAHOVA,Surani,intravilan,603,120.069,1615.12,13
4745,135244,PRAHOVA,Sangeru,extravilan,123,734.5431,3991.55,0
4746,135244,PRAHOVA,Sangeru,intravilan,1020,203.9641,3991.55,4
4747,135654,PRAHOVA,Talea,extravilan,170,725.894072,2482.42,0
4748,135654,PRAHOVA,Talea,intravilan,570,134.343039,2482.42,6
4749,135681,PRAHOVA,Tataru,extravilan,164,78.1542,2041.84,0
4750,135681,PRAHOVA,Tataru,intravilan,345,70.4697,2041.84,4
4751,135725,PRAHOVA,Teisani,extravilan,467,467.2281,3022.48,0
4752,135725,PRAHOVA,Teisani,intravilan,1448,298.799321,3022.48,15
4753,135789,PRAHOVA,Telega,extravilan,305,131.0536,4006.64,0
4754,135789,PRAHOVA,Telega,intravilan,2129,326.112514,4006.64,39
4755,135850,PRAHOVA,Tinosu,extravilan,1710,721.4901,1812.99,0
4756,135850,PRAHOVA,Tinosu,intravilan,953,207.9213,1812.99,6
4757,135896,PRAHOVA,Tomsani,extravilan,2204,1617.5671,4334.29,0
4758,135896,PRAHOVA,Tomsani,intravilan,1443,311.961,4334.29,4
4759,130892,PRAHOVA,Targsoru Vechi,extravilan,2885,2354.747076,4848.42,0
4760,130892,PRAHOVA,Targsoru Vechi,intravilan,5104,1102.249615,4848.42,121
4761,131620,PRAHOVA,Urlati,extravilan,2434,1875.1427,4383.3,0
4762,131620,PRAHOVA,Urlati,intravilan,2751,669.114092,4383.3,634
4763,136269,PRAHOVA,Vadu Sapat,extravilan,3333,1003.089,2000.72,0
4764,136269,PRAHOVA,Vadu Sapat,intravilan,699,148.9296,2000.72,4
4765,135949,PRAHOVA,Valea Calugareasca,extravilan,1112,1122.0981,5217.22,0
4766,135949,PRAHOVA,Valea Calugareasca,intravilan,3552,997.648063,5217.22,436
4767,136107,PRAHOVA,Valea Doftanei,extravilan,1335,5524.0745,28594.5,0
4768,136107,PRAHOVA,Valea Doftanei,intravilan,4739,744.123951,28594.5,63
4769,136134,PRAHOVA,Varbilau,extravilan,268,492.8068,4169.19,0
4770,136134,PRAHOVA,Varbilau,intravilan,2047,427.137076,4169.19,7
4771,136198,PRAHOVA,Valcanesti,extravilan,122,66.1836,2837.76,0
4772,136198,PRAHOVA,Valcanesti,intravilan,664,102.2279,2837.76,2
4773,131817,PRAHOVA,Valenii de Munte,extravilan,484,605.6918,2164.12,0
4774,131817,PRAHOVA,Valenii de Munte,intravilan,4394,699.590782,2164.12,1033
4775,139937,SALAJ,Agrij,extravilan,165,226.2177,3286.56,0
4776,139937,SALAJ,Agrij,intravilan,447,130.9062,3286.56,3
4777,139982,SALAJ,Almasu,extravilan,988,2461.4134,16152.88,0
4778,139982,SALAJ,Almasu,intravilan,882,258.3143,16152.88,4
4779,140084,SALAJ,Babeni,extravilan,389,1146.935,5244.36,0
4780,140084,SALAJ,Babeni,intravilan,756,178.5915,5244.36,0
4781,140146,SALAJ,Balan,extravilan,524,1733.401,9468.46,0
4782,140146,SALAJ,Balan,intravilan,1731,308.7995,9468.46,9
4783,140208,SALAJ,Banisor,extravilan,400,126.5216,3195.88,0
4784,140208,SALAJ,Banisor,intravilan,1004,299.2498,3195.88,5
4785,140244,SALAJ,Benesat,extravilan,685,437.1896,2919.13,0
4786,140244,SALAJ,Benesat,intravilan,524,159.4598,2919.13,10
4787,140280,SALAJ,Bobota,extravilan,387,1229.5884,6560.98,0
4788,140280,SALAJ,Bobota,intravilan,1206,571.0714,6560.98,3
4789,140324,SALAJ,Bocsa,extravilan,320,452.992,4701.53,0
4790,140324,SALAJ,Bocsa,intravilan,1426,321.1903,4701.53,4
4791,180037,SALAJ,Boghis,extravilan,1548,868.1112,3056.9,0
4792,180037,SALAJ,Boghis,intravilan,1047,266.2519,3056.9,5
4793,140379,SALAJ,Buciumi,extravilan,1002,1565.0745,9622.33,0
4794,140379,SALAJ,Buciumi,intravilan,1400,358.463,9622.33,8
4795,140440,SALAJ,Camar,extravilan,217,307.871,3775.73,0
4796,140440,SALAJ,Camar,intravilan,469,161.3979,3775.73,2
4797,140477,SALAJ,Carastelec,extravilan,185,293.4952,3917.45,0
4798,140477,SALAJ,Carastelec,intravilan,387,115.3293,3917.45,4
4799,139740,SALAJ,Cehu Silvaniei,extravilan,628,660.5245,6831.36,0
4800,139740,SALAJ,Cehu Silvaniei,intravilan,2059,498.3691,6831.36,936
4801,140501,SALAJ,Chiesd,extravilan,410,458.8129,4648.8,0
4802,140501,SALAJ,Chiesd,intravilan,735,221.3009,4648.8,15
4803,140547,SALAJ,Cizer,extravilan,353,256.6231,7013.05,0
4804,140547,SALAJ,Cizer,intravilan,1091,339.6364,7013.05,2
4805,140583,SALAJ,Coseiu,extravilan,73,308.9161,3491.44,0
4806,140583,SALAJ,Coseiu,intravilan,505,130.5048,3491.44,0
4807,140627,SALAJ,Crasna,extravilan,1866,1644.4991,6716.41,0
4808,140627,SALAJ,Crasna,intravilan,2937,854.0676,6716.41,95
4809,140672,SALAJ,Creaca,extravilan,779,584.8254,7416.49,0
4810,140672,SALAJ,Creaca,intravilan,1686,578.3255,7416.49,3
4811,140823,SALAJ,Criseni,extravilan,1007,865.5943,3301.18,0
4812,140823,SALAJ,Criseni,intravilan,2161,480.6298,3301.18,164
4813,140770,SALAJ,Cristolt,extravilan,60,47.5697,4523.83,0
4814,140770,SALAJ,Cristolt,intravilan,116,48.359,4523.83,0
4815,140869,SALAJ,Cuzaplac,extravilan,1640,2531.7077,10785.73,0
4816,140869,SALAJ,Cuzaplac,intravilan,700,219.9684,10785.73,11
4817,140958,SALAJ,Dobrin,extravilan,410,269.0654,3992.56,0
4818,140958,SALAJ,Dobrin,intravilan,785,238.4873,3992.56,14
4819,141027,SALAJ,Dragu,extravilan,643,840.2575,8981.78,0
4820,141027,SALAJ,Dragu,intravilan,503,137.5572,8981.78,0
4821,141081,SALAJ,Fildu de Jos,extravilan,1048,1288.6123,6451.45,0
4822,141081,SALAJ,Fildu de Jos,intravilan,402,113.7427,6451.45,1
4823,141134,SALAJ,Galgau,extravilan,1284,1093.6206,7659.05,0
4824,141134,SALAJ,Galgau,intravilan,893,339.7923,7659.05,18
4825,141232,SALAJ,Garbou,extravilan,458,331.8576,9860.81,0
4826,141232,SALAJ,Garbou,intravilan,498,149.8054,9860.81,6
4827,141312,SALAJ,Halmasd,extravilan,587,773.613,6007.33,0
4828,141312,SALAJ,Halmasd,intravilan,736,502.5507,6007.33,0
4829,141376,SALAJ,Hereclean,extravilan,1118,1888.2912,7112.21,0
4830,141376,SALAJ,Hereclean,intravilan,2935,796.673,7112.21,10
4831,141447,SALAJ,Hida,extravilan,265,764.8454,10558.56,0
4832,141447,SALAJ,Hida,intravilan,1077,569.3633,10558.56,4
4833,141535,SALAJ,Horoatu Crasnei,extravilan,402,748.5285,8462.45,0
4834,141535,SALAJ,Horoatu Crasnei,intravilan,1336,466.6098,8462.45,4
4835,141580,SALAJ,Ileanda,extravilan,512,1185.7334,8733.16,0
4836,141580,SALAJ,Ileanda,intravilan,763,276.3153,8733.16,29
4837,141722,SALAJ,Ip,extravilan,1319,1330.3852,5988.65,0
4838,141722,SALAJ,Ip,intravilan,1106,452.2714,5988.65,14
4839,139811,SALAJ,Jibou,extravilan,1469,2092.273,6458.48,0
4840,139811,SALAJ,Jibou,intravilan,2688,711.9752,6458.48,1370
4841,141786,SALAJ,Letca,extravilan,446,899.4085,6066.74,0
4842,141786,SALAJ,Letca,intravilan,488,181.4743,6066.74,2
4843,141884,SALAJ,Lozna,extravilan,240,784.2556,6095.91,0
4844,141884,SALAJ,Lozna,intravilan,462,120.7482,6095.91,0
4845,142006,SALAJ,Maeriste,extravilan,557,683.9761,7526.86,0
4846,142006,SALAJ,Maeriste,intravilan,1149,565.5984,7526.86,9
4847,141946,SALAJ,Marca,extravilan,1677,1172.1539,4891.8,0
4848,141946,SALAJ,Marca,intravilan,1045,454.2206,4891.8,4
4849,142079,SALAJ,Mesesenii de Jos,extravilan,1558,1506.2342,6231.8,0
4850,142079,SALAJ,Mesesenii de Jos,intravilan,2313,570.8299,6231.8,12
4851,142122,SALAJ,Mirsid,extravilan,1190,1798.6757,5340.84,0
4852,142122,SALAJ,Mirsid,intravilan,1164,327.0906,5340.84,4
4853,142177,SALAJ,Napradea,extravilan,640,740.582,6930.14,0
4854,142177,SALAJ,Napradea,intravilan,828,349.0026,6930.14,0
4855,142239,SALAJ,Nusfalau,extravilan,1535,1195.6192,5183.75,0
4856,142239,SALAJ,Nusfalau,intravilan,1719,659.3498,5183.75,25
4857,142284,SALAJ,Pericei,extravilan,693,392.7246,5846.33,0
4858,142284,SALAJ,Pericei,intravilan,1511,370.6099,5846.33,16
4859,142337,SALAJ,Plopis,extravilan,764,1654.9007,7991.17,0
4860,142337,SALAJ,Plopis,intravilan,993,1209.0017,7991.17,0
4861,142373,SALAJ,Poiana Blenchii,extravilan,338,450.2688,5254.61,0
4862,142373,SALAJ,Poiana Blenchii,intravilan,317,108.0275,5254.61,0
4863,142426,SALAJ,Romanasi,extravilan,1057,1770.7681,6620.38,0
4864,142426,SALAJ,Romanasi,intravilan,1463,419.3767,6620.38,6
4865,142499,SALAJ,Rus,extravilan,719,464.4983,5061.81,0
4866,142499,SALAJ,Rus,intravilan,327,112.1359,5061.81,0
4867,142550,SALAJ,Salatig,extravilan,453,566.7167,5769.89,0
4868,142550,SALAJ,Salatig,intravilan,771,290.0937,5769.89,0
4869,142854,SALAJ,Samsud,extravilan,197,304.0716,2931.94,0
4870,142854,SALAJ,Samsud,intravilan,514,105.6283,2931.94,0
4871,142881,SALAJ,Sarmasag,extravilan,558,1089.6777,6216.79,0
4872,142881,SALAJ,Sarmasag,intravilan,2026,647.4569,6216.79,100
4873,179695,SALAJ,Simisna,extravilan,43,95.5822,4583.88,0
4874,179695,SALAJ,Simisna,intravilan,285,74.86,4583.88,0
4875,139884,SALAJ,Simleu Silvaniei,extravilan,1558,1333.6761,6351.12,0
4876,139884,SALAJ,Simleu Silvaniei,intravilan,3626,890.47,6351.12,2151
4877,142710,SALAJ,Somes-Odorhei,extravilan,759,1834.8463,7787.96,0
4878,142710,SALAJ,Somes-Odorhei,intravilan,1046,416.3104,7787.96,22
4879,142774,SALAJ,Surduc,extravilan,295,129.821,7074.11,0
4880,142774,SALAJ,Surduc,intravilan,1135,276.9861,7074.11,14
4881,142612,SALAJ,Sag,extravilan,417,1087.3027,8785.19,0
4882,142612,SALAJ,Sag,intravilan,792,444.7164,8785.19,15
4883,142676,SALAJ,Sanmihaiu Almasului,extravilan,594,588.8025,6491.62,0
4884,142676,SALAJ,Sanmihaiu Almasului,intravilan,543,206.4561,6491.62,0
4885,179631,SALAJ,Treznea,extravilan,377,231.1749,3704.53,0
4886,179631,SALAJ,Treznea,intravilan,572,198.0388,3704.53,0
4887,142952,SALAJ,Valcau de Jos,extravilan,344,2005.2564,6251.45,0
4888,142952,SALAJ,Valcau de Jos,intravilan,1100,421.231,6251.45,10
4889,143021,SALAJ,Varsolt,extravilan,846,518.7273,3211.57,0
4890,143021,SALAJ,Varsolt,intravilan,1156,487.4281,3211.57,8
4891,139704,SALAJ,Zalau,extravilan,4548,3879.9714,9030.46,0
4892,139704,SALAJ,Zalau,intravilan,13676,2211.9004,9030.46,18403
4893,143067,SALAJ,Zalha,extravilan,107,120.9876,5105.6,0
4894,143067,SALAJ,Zalha,intravilan,170,66.5172,5105.6,2
4895,143147,SALAJ,Zimbor,extravilan,1566,1662.5062,7519.78,0
4896,143147,SALAJ,Zimbor,intravilan,709,376.1131,7519.78,0
4897,136713,SATU MARE,Acas,extravilan,2306,3214.412,6401.25,0
4898,136713,SATU MARE,Acas,intravilan,757,436.6155,6401.25,4
4899,179873,SATU MARE,Agris,extravilan,1118,1293.9405,3045.33,0
4900,179873,SATU MARE,Agris,intravilan,728,274.3445,3045.33,4
4901,136768,SATU MARE,Andrid,extravilan,2482,2574.5771,6240.67,0
4902,136768,SATU MARE,Andrid,intravilan,722,314.4869,6240.67,6
4903,136802,SATU MARE,Apa,extravilan,3103,2354.0052,4451.8,0
4904,136802,SATU MARE,Apa,intravilan,1339,617.2633,4451.8,15
4905,136848,SATU MARE,Ardud,extravilan,4697,6855.8202,14200.88,0
4906,136848,SATU MARE,Ardud,intravilan,3065,1067.3279,14200.88,83
4907,136919,SATU MARE,Batarci,extravilan,728,1020.0182,5992.5,0
4908,136919,SATU MARE,Batarci,intravilan,1115,648.9721,5992.5,0
4909,136964,SATU MARE,Beltiug,extravilan,4184,6207.7593,11757.87,0
4910,136964,SATU MARE,Beltiug,intravilan,1206,374.6764,11757.87,13
4911,137032,SATU MARE,Berveni,extravilan,1751,1879.3488,4785.91,0
4912,137032,SATU MARE,Berveni,intravilan,843,240.9177,4785.91,23
4913,137069,SATU MARE,Bixad,extravilan,477,489.9505,7753.5,0
4914,137069,SATU MARE,Bixad,intravilan,2090,1125.2633,7753.5,30
4915,137130,SATU MARE,Bogdand,extravilan,1974,1280.1674,8308.37,0
4916,137130,SATU MARE,Bogdand,intravilan,664,225.4957,8308.37,0
4917,137185,SATU MARE,Botiz,extravilan,1683,2054.8858,2955.39,0
4918,137185,SATU MARE,Botiz,intravilan,2163,633.1162,2955.39,2
4919,137103,SATU MARE,Barsau,extravilan,802,1024.4153,5215.6,0
4920,137103,SATU MARE,Barsau,intravilan,431,193.3507,5215.6,0
4921,137229,SATU MARE,Calinesti-Oas,extravilan,1043,485.9198,4206.34,0
4922,137229,SATU MARE,Calinesti-Oas,intravilan,1708,948.3073,4206.34,0
4923,137274,SATU MARE,Camarzana,extravilan,242,526.5971,4947.26,0
4924,137274,SATU MARE,Camarzana,intravilan,1013,531.3815,4947.26,0
4925,179677,SATU MARE,Camin,extravilan,738,955.3253,1902.09,0
4926,179677,SATU MARE,Camin,intravilan,493,122.5385,1902.09,0
4927,136553,SATU MARE,Capleni,extravilan,285,386.8565,3093.81,0
4928,136553,SATU MARE,Capleni,intravilan,838,178.6338,3093.81,4
4929,136526,SATU MARE,Carei,extravilan,4417,6398.7576,10254.6,0
4930,136526,SATU MARE,Carei,intravilan,7533,1345.3493,10254.6,4713
4931,137292,SATU MARE,Cauas,extravilan,5170,5809.0316,9530.88,0
4932,137292,SATU MARE,Cauas,intravilan,897,531.2907,9530.88,2
4933,137363,SATU MARE,Cehal,extravilan,843,844.0189,6552.8,0
4934,137363,SATU MARE,Cehal,intravilan,388,196.6298,6552.8,0
4935,137407,SATU MARE,Certeze,extravilan,384,1728.363,10144.81,0
4936,137407,SATU MARE,Certeze,intravilan,2034,3877.9382,10144.81,4
4937,179882,SATU MARE,Ciumesti,extravilan,2007,1549.6008,4532.98,0
4938,179882,SATU MARE,Ciumesti,intravilan,439,158.34,4532.98,0
4939,137443,SATU MARE,Craidorolt,extravilan,3304,6042.5481,9340.07,0
4940,137443,SATU MARE,Craidorolt,intravilan,934,815.2597,9340.07,2
4941,137504,SATU MARE,Crucisor,extravilan,826,1724.2098,4095.25,0
4942,137504,SATU MARE,Crucisor,intravilan,640,252.3122,4095.25,43
4943,137540,SATU MARE,Culciu,extravilan,7375,4933.1277,7937.97,0
4944,137540,SATU MARE,Culciu,intravilan,1711,579.6095,7937.97,0
4945,137611,SATU MARE,Doba,extravilan,3699,3833.9985,7067.74,0
4946,137611,SATU MARE,Doba,intravilan,1230,434.4809,7067.74,10
4947,137675,SATU MARE,Dorolt,extravilan,1460,1874.6831,3513.08,0
4948,137675,SATU MARE,Dorolt,intravilan,1438,417.9334,3513.08,0
4949,137728,SATU MARE,Foieni,extravilan,4658,2219.4474,4044.83,0
4950,137728,SATU MARE,Foieni,intravilan,889,282.2791,4044.83,2
4951,137746,SATU MARE,Gherta Mica,extravilan,891,439.7109,3889.94,0
4952,137746,SATU MARE,Gherta Mica,intravilan,933,304.8741,3889.94,4
4953,137764,SATU MARE,Halmeu,extravilan,2459,2672.956,5264.91,0
4954,137764,SATU MARE,Halmeu,intravilan,2128,773.1489,5264.91,73
4955,137844,SATU MARE,Hodod,extravilan,3330,2798.6918,7687.94,0
4956,137844,SATU MARE,Hodod,intravilan,787,345.4571,7687.94,0
4957,137899,SATU MARE,Homoroade,extravilan,2996,3526.9813,10571.87,0
4958,137899,SATU MARE,Homoroade,intravilan,834,308.5319,10571.87,0
4959,137960,SATU MARE,Lazuri,extravilan,2443,3186.2641,7088.92,0
4960,137960,SATU MARE,Lazuri,intravilan,2236,549.4144,7088.92,20
4961,138039,SATU MARE,Livada,extravilan,4114,4563.3533,11686.78,0
4962,138039,SATU MARE,Livada,intravilan,2241,1106.6671,11686.78,163
4963,138084,SATU MARE,Mediesu Aurit,extravilan,5021,5341.9189,10284.54,0
4964,138084,SATU MARE,Mediesu Aurit,intravilan,2633,1051.7565,10284.54,10
4965,138164,SATU MARE,Micula,extravilan,1837,1654.4585,3772.27,0
4966,138164,SATU MARE,Micula,intravilan,1359,409.4121,3772.27,6
4967,138208,SATU MARE,Moftin,extravilan,5934,6301.706,12803.54,0
4968,138208,SATU MARE,Moftin,intravilan,1543,773.1101,12803.54,12
4969,136599,SATU MARE,Negresti-Oas,extravilan,3916,5342.0473,13016.65,0
4970,136599,SATU MARE,Negresti-Oas,intravilan,8024,3530.1871,13016.65,1402
4971,138280,SATU MARE,Odoreu,extravilan,2576,2682.2185,4772.05,0
4972,138280,SATU MARE,Odoreu,intravilan,3553,670.8068,4772.05,121
4973,138351,SATU MARE,Orasu Nou,extravilan,2875,1535.3729,6313.17,0
4974,138351,SATU MARE,Orasu Nou,intravilan,1158,397.6961,6313.17,3
4975,138431,SATU MARE,Paulesti,extravilan,3846,2833.2982,6010.45,0
4976,138431,SATU MARE,Paulesti,intravilan,3288,681.7671,6010.45,93
4977,138501,SATU MARE,Petresti,extravilan,705,1692.2266,2952.37,0
4978,138501,SATU MARE,Petresti,intravilan,595,320.2372,2952.37,2
4979,138538,SATU MARE,Pir,extravilan,1906,1477.2997,4111.82,0
4980,138538,SATU MARE,Pir,intravilan,370,195.7625,4111.82,0
4981,138574,SATU MARE,Piscolt,extravilan,1355,1592.3162,7109.63,0
4982,138574,SATU MARE,Piscolt,intravilan,589,532.9863,7109.63,2
4983,138618,SATU MARE,Pomi,extravilan,5363,3118.5033,5805.65,0
4984,138618,SATU MARE,Pomi,intravilan,1157,515.4261,5805.65,7
4985,180028,SATU MARE,Porumbesti,extravilan,816,975.7811,3325.07,0
4986,180028,SATU MARE,Porumbesti,intravilan,634,224.1522,3325.07,0
4987,180091,SATU MARE,Racsa,extravilan,537,498.1631,4358.94,0
4988,180091,SATU MARE,Racsa,intravilan,687,309.4331,4358.94,12
4989,138770,SATU MARE,Sacaseni,extravilan,2344,3129.8593,8263.64,0
4990,138770,SATU MARE,Sacaseni,intravilan,397,177.7924,8263.64,0
4991,138663,SATU MARE,Sanislau,extravilan,1925,1493.2729,7477.84,0
4992,138663,SATU MARE,Sanislau,intravilan,1287,430.3674,7477.84,2
4993,138734,SATU MARE,Santau,extravilan,3507,4818.0663,8279.71,0
4994,138734,SATU MARE,Santau,intravilan,569,294.8056,8279.71,3
4995,136483,SATU MARE,Satu Mare,extravilan,7362,7932.9258,14884.69,0
4996,136483,SATU MARE,Satu Mare,intravilan,23388,3678.0248,14884.69,33353
4997,138805,SATU MARE,Sauca,extravilan,2612,2575.1692,5268.18,0
4998,138805,SATU MARE,Sauca,intravilan,409,172.1068,5268.18,0
4999,138869,SATU MARE,Socond,extravilan,1920,4252.5751,8879.12,0
5000,138869,SATU MARE,Socond,intravilan,425,164.4489,8879.12,1
5001,138921,SATU MARE,Supur,extravilan,2150,2884.4544,12140.05,0
5002,138921,SATU MARE,Supur,intravilan,1207,541.1919,12140.05,13
5003,139009,SATU MARE,Tarna Mare,extravilan,233,432.6946,5148.39,0
5004,139009,SATU MARE,Tarna Mare,intravilan,838,449.1222,5148.39,20
5005,136642,SATU MARE,Tasnad,extravilan,5741,5874.8586,9668.29,0
5006,136642,SATU MARE,Tasnad,intravilan,3479,1019.2474,9668.29,691
5007,139054,SATU MARE,Terebesti,extravilan,4824,4094.92,5544.86,0
5008,139054,SATU MARE,Terebesti,intravilan,677,256.1051,5544.86,4
5009,139107,SATU MARE,Tiream,extravilan,2434,2311.4156,5402.04,0
5010,139107,SATU MARE,Tiream,intravilan,841,262.5206,5402.04,6
5011,139170,SATU MARE,Turt,extravilan,356,311.4718,8151.45,0
5012,139170,SATU MARE,Turt,intravilan,2110,878.6936,8151.45,98
5013,139214,SATU MARE,Turulung,extravilan,2386,2328.5123,5764.99,0
5014,139214,SATU MARE,Turulung,intravilan,1489,462.5611,5764.99,0
5015,139143,SATU MARE,Tarsolt,extravilan,459,229.436,3203.81,0
5016,139143,SATU MARE,Tarsolt,intravilan,1009,568.001,3203.81,0
5017,139250,SATU MARE,Urziceni,extravilan,2079,2109.7388,3223.04,0
5018,139250,SATU MARE,Urziceni,intravilan,639,444.5954,3223.04,2
5019,139287,SATU MARE,Valea Vinului,extravilan,2691,4370.582,8908.44,0
5020,139287,SATU MARE,Valea Vinului,intravilan,785,492.8151,8908.44,0
5021,139330,SATU MARE,Vama,extravilan,913,695.0757,5106.36,0
5022,139330,SATU MARE,Vama,intravilan,1495,707.7356,5106.36,0
5023,139358,SATU MARE,Vetis,extravilan,4318,3840.2954,5429.28,0
5024,139358,SATU MARE,Vetis,intravilan,3235,879.9823,5429.28,32
5025,139394,SATU MARE,Viile Satu Mare,extravilan,5723,4171.2281,8144.41,0
5026,139394,SATU MARE,Viile Satu Mare,intravilan,3306,1180.2433,8144.41,10
5027,143682,SIBIU,Agnita,extravilan,4580,9182.5026,9617.38,0
5028,143682,SIBIU,Agnita,intravilan,2789,847.6004,9617.38,2095
5029,146012,SIBIU,Alma,extravilan,230,180.9147,3768.76,0
5030,146012,SIBIU,Alma,intravilan,649,300.9834,3768.76,2
5031,143888,SIBIU,Altina,extravilan,10995,4695.9287,8019.51,0
5032,143888,SIBIU,Altina,intravilan,900,172.6988,8019.51,12
5033,143922,SIBIU,Apoldu de Jos,extravilan,249,220.1247,4880.28,0
5034,143922,SIBIU,Apoldu de Jos,intravilan,828,154.7646,4880.28,3
5035,143959,SIBIU,Arpasu de Jos,extravilan,1700,1679.6891,11128.12,0
5036,143959,SIBIU,Arpasu de Jos,intravilan,1054,1681.6312,11128.12,4
5037,143995,SIBIU,Atel,extravilan,1122,960.7848,3889.99,0
5038,143995,SIBIU,Atel,intravilan,783,380.0118,3889.99,2
5039,144054,SIBIU,Avrig,extravilan,4360,3323.0915,16833.51,0
5040,144054,SIBIU,Avrig,intravilan,4906,1354.1354,16833.51,1932
5041,144116,SIBIU,Axente Sever,extravilan,349,339.6343,7231.09,0
5042,144116,SIBIU,Axente Sever,intravilan,1342,401.6205,7231.09,366
5043,144152,SIBIU,Bazna,extravilan,1937,1395.1458,8247.57,0
5044,144152,SIBIU,Bazna,intravilan,2214,1051.1233,8247.57,64
5045,144198,SIBIU,Biertan,extravilan,706,783.5793,9722.32,0
5046,144198,SIBIU,Biertan,intravilan,1389,635.9103,9722.32,24
5047,144303,SIBIU,Blajel,extravilan,242,174.6183,3399.89,0
5048,144303,SIBIU,Blajel,intravilan,1067,324.0772,3399.89,4
5049,146021,SIBIU,Boita,extravilan,606,172.6361,10039.74,0
5050,146021,SIBIU,Boita,intravilan,1309,5996.3638,10039.74,5
5051,144376,SIBIU,Bradeni,extravilan,1231,3199.5352,8136.34,0
5052,144376,SIBIU,Bradeni,intravilan,641,45920.0404,8136.34,0
5053,144349,SIBIU,Brateiu,extravilan,1261,1001.6779,3509.95,0
5054,144349,SIBIU,Brateiu,intravilan,936,416.1361,3509.95,17
5055,144410,SIBIU,Bruiu,extravilan,956,2957.7721,9706.99,0
5056,144410,SIBIU,Bruiu,intravilan,585,142.7082,9706.99,0
5057,144232,SIBIU,Barghis,extravilan,1883,1501.1197,9978.96,0
5058,144232,SIBIU,Barghis,intravilan,1357,279.7631,9978.96,12
5059,144456,SIBIU,Chirpar,extravilan,3903,6833.4126,10080.28,0
5060,144456,SIBIU,Chirpar,intravilan,1092,232.4542,10080.28,2
5061,143735,SIBIU,Cisnadie,extravilan,2076,1572.1642,13858.31,0
5062,143735,SIBIU,Cisnadie,intravilan,8834,2336.534,13858.31,7754
5063,143771,SIBIU,Copsa Mica,extravilan,1731,1978.5659,2577.88,0
